"subject","predicate","object"
"http://purl.org/allie/id/pair/5738076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5738076","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15805480"
"http://purl.org/allie/id/pair/5738076","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8039109"
"http://purl.org/allie/id/pair/5738076","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5738076","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2713262"
"http://purl.org/allie/id/pair/5738076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350755"
"http://purl.org/allie/id/pair/5738076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8039109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054440"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054442"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435496"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463950"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862614"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8039109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66430"
"nodeID://b15805480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15805480","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24652220"
"nodeID://b15805480","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23901007"
"nodeID://b15805480","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34012784"
"nodeID://b15805480","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34399037"
