"subject","predicate","object"
"nodeID://b8676048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948263"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181798"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551492"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533302"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59235"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864154"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022296"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022225"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252672"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156492"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895650"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348437"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63097"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552556"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119433"
"nodeID://b8676048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022312"
