"subject","predicate","object"
"http://purl.org/allie/id/shortform/23508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23508","http://www.w3.org/2000/01/rdf-schema#label","4-en-VPA"
"http://purl.org/allie/id/shortform/23508","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4448041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23508"
"http://purl.org/allie/id/pair/4448042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23508"
"nodeID://b6878621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23508"
"nodeID://b6878623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23508"
"nodeID://b6939619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23508"
"nodeID://b10214061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23508"
"nodeID://b12900555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23508"
"nodeID://b14002683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23508"
