"subject","predicate","object"
"http://purl.org/allie/id/shortform/410979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/410979","http://www.w3.org/2000/01/rdf-schema#label","HARNESS-MRI"
"http://purl.org/allie/id/shortform/410979","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9714712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410979"
"http://purl.org/allie/id/pair/9189166","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b6629327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b7781959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b8444103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b8748682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b8907657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b10396517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b10948709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b11298758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b12232941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b12539016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b13409254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b13559125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b13675605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b13782825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
"nodeID://b13835529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410979"
