"subject","predicate","object"
"http://purl.org/allie/id/pair/8926840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225035"
"http://purl.org/allie/id/shortform/225035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225035","http://www.w3.org/2000/01/rdf-schema#label","Chl b-Au NCs"
"http://purl.org/allie/id/shortform/225035","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6555567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b7638112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b7741086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b8071900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b8626714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b9254323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b9414502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b9992722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b10727120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b11847444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b12144567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b12455284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b13395633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225035"
