"subject","predicate","object"
"http://purl.org/allie/id/shortform/484924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/484924","http://www.w3.org/2000/01/rdf-schema#label","ISBD-BANC"
"http://purl.org/allie/id/shortform/484924","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6273990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484924"
"http://purl.org/allie/id/pair/6273991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484924"
"nodeID://b5067183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484924"
"nodeID://b8684829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484924"
"nodeID://b9910972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484924"
"nodeID://b12740728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484924"
"nodeID://b12942604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484924"
