"subject","predicate","object"
"nodeID://b12147243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816837"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246016"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315914"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486478"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094607"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094608"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488637"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190020"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163743"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36743"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225859"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474783"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301346"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156467"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683865"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045763"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221531"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001081"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221532"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577333"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376381"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430531"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734485"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430532"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211163"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225767"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948079"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948081"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225772"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286517"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486551"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929441"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489680"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948065"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850253"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81612"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818814"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553068"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225879"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069638"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947985"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330544"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486419"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312088"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625696"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370648"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741949"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49159"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060516"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947972"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49162"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710885"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870839"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225789"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818849"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028797"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179556"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815504"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944821"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946052"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249146"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511152"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486457"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b12147243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545863"
