"subject","predicate","object"
"http://purl.org/allie/id/pair/5718051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345688"
"http://purl.org/allie/id/shortform/345688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/345688","http://www.w3.org/2000/01/rdf-schema#label","FI-CE-FA"
"http://purl.org/allie/id/shortform/345688","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3408037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b7073765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b7856444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b7977093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b8021426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b8307102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b8558495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b8566306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b11572107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b11664324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b11679057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b11685691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b12433476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b13767394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
"nodeID://b13953276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345688"
