"subject","predicate","object"
"http://purl.org/allie/id/pair/9554312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500966"
"http://purl.org/allie/id/pair/6315041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500966"
"http://purl.org/allie/id/pair/6315042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500966"
"http://purl.org/allie/id/pair/6315043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500966"
"http://purl.org/allie/id/pair/6315044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500966"
"http://purl.org/allie/id/pair/6315045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500966"
"http://purl.org/allie/id/shortform/500966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/500966","http://www.w3.org/2000/01/rdf-schema#label","JAK-STAT3"
"http://purl.org/allie/id/shortform/500966","http://purl.org/allie/ontology/201108#frequency","9"
"nodeID://b6573969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7071239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7083503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7128115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7265001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7265895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7398762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7702054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7917636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7937623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7976245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7992523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b7995216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8441776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8481212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8536487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8536488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8626827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8968985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b8994166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b9025428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b9043233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b9310055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b9621762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10030138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10116069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10310043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10341687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10346869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10352391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10440604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10454492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10471902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10516051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b10551953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11257222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11571160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11572564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11591731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11679072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11681427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11737679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b11996337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12054803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12130602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12271553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12290458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12455286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12570062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13089503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13149763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13175553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13368375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13378497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13392734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13430257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13527627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13686777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b13996109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14035872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14150181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500966"
