"subject","predicate","object"
"http://purl.org/allie/id/pair/6314379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500743"
"http://purl.org/allie/id/pair/6314380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500743"
"http://purl.org/allie/id/pair/6314381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500743"
"http://purl.org/allie/id/shortform/500743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/500743","http://www.w3.org/2000/01/rdf-schema#label","JAAAs"
"http://purl.org/allie/id/shortform/500743","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/9221140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b3304305","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b3304307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b6981541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7017162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7184072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7565758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7595711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7635901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7955570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b7972895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b8009683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b8009692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b8009694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b8130357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9140415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9151111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9178626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9295176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9796728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9948332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b9997193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b10104597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b10226890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b10894074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b11813713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12177026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12327019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12602133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12639087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12874018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b12905374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b13251334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b13265141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b13323493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b13533375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b13573486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b13724155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b14096470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b14244244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b14308674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
"nodeID://b14393866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500743"
