"subject","predicate","object"
"http://purl.org/allie/id/shortform/232031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/232031","http://www.w3.org/2000/01/rdf-schema#label","Cri-dots"
"http://purl.org/allie/id/shortform/232031","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9004879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b3623545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b7505018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b7516315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b10119836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b10355915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b12090046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b12798619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b12991855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
"nodeID://b13506823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232031"
