"subject","predicate","object"
"http://purl.org/allie/id/shortform/653487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/653487","http://www.w3.org/2000/01/rdf-schema#label","NNKQ"
"http://purl.org/allie/id/shortform/653487","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6910798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/653487"
"http://purl.org/allie/id/pair/6910799","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b5414263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b7045370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b7045381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b8977726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b8977795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b9137788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b9191049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b11745331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b12521591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b13205887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
"nodeID://b13766926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653487"
