"subject","predicate","object"
"http://purl.org/allie/id/pair/6799128","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8936348"
"nodeID://b8936348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61613"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252623"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580835"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595663"
"nodeID://b8936348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511290"
