"subject","predicate","object"
"http://purl.org/allie/id/shortform/36226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/36226","http://www.w3.org/2000/01/rdf-schema#label","A-SeQDs"
"http://purl.org/allie/id/shortform/36226","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4470225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36226"
"http://purl.org/allie/id/pair/4470226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36226"
"http://purl.org/allie/id/pair/4470227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b3841179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b3841181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b3841183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b7341206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b7341207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b8260341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b9004064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b9920636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b9920637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b12996352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b13837369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b13837370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
"nodeID://b13855886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36226"
