"subject","predicate","object"
"http://purl.org/allie/id/pair/5318636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246279"
"http://purl.org/allie/id/pair/5318637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246279"
"http://purl.org/allie/id/pair/5318638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246279"
"http://purl.org/allie/id/pair/5318639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246279"
"http://purl.org/allie/id/pair/5318640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246279"
"http://purl.org/allie/id/pair/5318641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246279"
"http://purl.org/allie/id/shortform/246279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/246279","http://www.w3.org/2000/01/rdf-schema#label","DCBZ"
"http://purl.org/allie/id/shortform/246279","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b4432975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b4432977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b4432979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b4432981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b4432983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b6890401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b6906586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7277086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7289232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7340763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7340789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7340816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7340820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7341207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7620559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7639807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7643689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7655060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7656955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7699307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b7723162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b8184358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b8723674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b9174231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b9423152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b9500509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b10013285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b10046368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b10166456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b10216543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b10460139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b11478475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b11520183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b11565599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b11780127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b11872867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12038573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12038574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12038589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12038622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12120279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12145009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12771539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b12811995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b13354936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b13365126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b13522242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b13694338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b13801002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b13838709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b14079478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b14159916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
"nodeID://b14190853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246279"
