"subject","predicate","object"
"http://purl.org/allie/id/shortform/423528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/423528","http://www.w3.org/2000/01/rdf-schema#label","HINABS"
"http://purl.org/allie/id/shortform/423528","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6018563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b5413995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b8375872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b8896036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b8905210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b12457332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b13745590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423528"
"nodeID://b14175316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423528"
