"subject","predicate","object"
"http://purl.org/allie/id/pair/4649486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72847"
"http://purl.org/allie/id/pair/4649487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72847"
"http://purl.org/allie/id/pair/4649488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72847"
"http://purl.org/allie/id/shortform/72847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72847","http://www.w3.org/2000/01/rdf-schema#label","APSCU"
"http://purl.org/allie/id/shortform/72847","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9428256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b3881417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b7935634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b7935638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b8763769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b9027826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b13527006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b13787470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
"nodeID://b13864068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72847"
