"subject","predicate","object"
"http://purl.org/allie/id/shortform/186096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/186096","http://www.w3.org/2000/01/rdf-schema#label","CLm"
"http://purl.org/allie/id/shortform/186096","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5086982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/186096"
"http://purl.org/allie/id/pair/5086983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/186096"
"nodeID://b1370327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/186096"
"nodeID://b1370329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/186096"
"nodeID://b7154828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186096"
"nodeID://b7154915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186096"
"nodeID://b13316815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186096"
"nodeID://b13316878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186096"
