"subject","predicate","object"
"http://purl.org/allie/id/shortform/329849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/329849","http://www.w3.org/2000/01/rdf-schema#label","F-MT-KER"
"http://purl.org/allie/id/shortform/329849","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9497571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b3340179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b7853574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b8497914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b9927891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b11159980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b11663602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b12745430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b13423582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
"nodeID://b13623678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329849"
