"subject","predicate","object"
"http://purl.org/allie/id/pair/4749613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4749613","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14717277"
"http://purl.org/allie/id/pair/4749613","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7162960"
"http://purl.org/allie/id/pair/4749613","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/4749613","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/207401"
"http://purl.org/allie/id/pair/4749613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99787"
"http://purl.org/allie/id/pair/4749613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b7162960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471693"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945381"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844769"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126872"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640858"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39972"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60841"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583564"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450461"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925512"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464669"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893823"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195074"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993087"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114325"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893882"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99788"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507842"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655404"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602293"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936773"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897269"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40712"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422988"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290359"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199574"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710343"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447470"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122357"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624886"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4338"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644505"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935870"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062590"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491624"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471527"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575506"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370531"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471869"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622124"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217164"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508740"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945253"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376972"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190093"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742595"
"nodeID://b7162960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561432"
"nodeID://b14717277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37859468"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27761413"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31981453"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35069560"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28904023"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25548226"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36284170"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37018382"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33561495"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25201986"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22855093"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27916728"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36519131"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33806290"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27149420"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29939299"
"nodeID://b14717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27704281"
