"subject","predicate","object"
"nodeID://b5370637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5370637","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/metatarsophalangeal_joint"
"nodeID://b5370637","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/中足指節関節"
"nodeID://b5370637","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/中足趾節関節"
"nodeID://b5370637","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E069356"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22628416"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#contains","nodeID://b5370638"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13832024"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#frequency","203"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3337480"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/612208"
"nodeID://b5370637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
