"subject","predicate","object"
"http://purl.org/allie/id/pair/6068417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/437743"
"http://purl.org/allie/id/shortform/437743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/437743","http://www.w3.org/2000/01/rdf-schema#label","HPVPP"
"http://purl.org/allie/id/shortform/437743","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4214317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/437743"
"nodeID://b9304574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437743"
"nodeID://b9841237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437743"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437743"
"nodeID://b12642757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437743"
"nodeID://b12799538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437743"
"nodeID://b13518720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437743"
