"subject","predicate","object"
"http://purl.org/allie/id/shortform/14646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/14646","http://www.w3.org/2000/01/rdf-schema#label","2e-ORR"
"http://purl.org/allie/id/shortform/14646","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9461796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/14646"
"nodeID://b4751047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/14646"
"nodeID://b9242977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14646"
"nodeID://b10942702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14646"
"nodeID://b10952961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14646"
"nodeID://b12624220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14646"
"nodeID://b13709336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14646"
