"subject","predicate","object"
"http://purl.org/allie/id/pair/9542620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/902215"
"http://purl.org/allie/id/shortform/902215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/902215","http://www.w3.org/2000/01/rdf-schema#label","STRm"
"http://purl.org/allie/id/shortform/902215","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6073313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b8528504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b9076450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b9106764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b9608333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b12428360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b12580997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b12587472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
"nodeID://b14043596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902215"
