"subject","predicate","object"
"nodeID://b13704668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682906"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880161"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125071"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501852"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381665"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549804"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126004"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649162"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571819"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687853"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390577"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642581"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649123"
"nodeID://b13704668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315253"
