"subject","predicate","object"
"nodeID://b1153491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20519843"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#contains","nodeID://b1153492"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12061280"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1961606"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78791"
"nodeID://b1153491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b1153492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b1153492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4681118"
"nodeID://b1153492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4681307"
"nodeID://b1153492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4681308"
"nodeID://b1153492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4681305"
"nodeID://b12061280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686878"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410505"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176713"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309544"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747162"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652480"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501771"
"nodeID://b12061280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b20519843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20519843","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20053141"
"nodeID://b20519843","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7530889"
"nodeID://b20519843","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9184638"
"nodeID://b20519843","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1318123"
"nodeID://b20519843","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1995706"
"nodeID://b20519843","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11585631"
