"subject","predicate","object"
"http://purl.org/allie/id/pair/5101079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5101092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/8926347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9117289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9565051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9679598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9679599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9679600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9679601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9679602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/shortform/188577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188577","http://www.w3.org/2000/01/rdf-schema#label","CMR"
"http://purl.org/allie/id/shortform/188577","http://purl.org/allie/ontology/201108#frequency","10112"
"http://purl.org/allie/id/pair/8953111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9053127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9364863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9364864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9364865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9466026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9333999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9334000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9431883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9431884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9431885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9741461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9741462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9741463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9856937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9856938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9856939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9856940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/8884978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/8897792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9199536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9199537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9199538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9209239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9209240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9209241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9216478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9522079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9522080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9522081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9522082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9522083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9617056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9707904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9707905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9707906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9799766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9806508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9021192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9021193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9021195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9021196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9021197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9038787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9171688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9186436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9645816","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/9645818","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100614","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100618","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100624","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
"http://purl.org/allie/id/pair/5100742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188577"
