"subject","predicate","object"
"http://purl.org/allie/id/shortform/425884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/425884","http://www.w3.org/2000/01/rdf-schema#label","HIFD"
"http://purl.org/allie/id/shortform/425884","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6016856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425884"
"http://purl.org/allie/id/pair/6016857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425884"
"http://purl.org/allie/id/pair/6016858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425884"
"http://purl.org/allie/id/pair/6016859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b4885187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b4885189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b4885191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b4885193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b7090544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b7607588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b8187702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b8335832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b8374915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b8425659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b8831910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b9313881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b9439066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b12041617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b12399098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b12514090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b13438423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b13605472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b13645752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b13949367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
"nodeID://b13984906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425884"
