"subject","predicate","object"
"http://purl.org/allie/id/pair/7521015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7521015","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17586405"
"http://purl.org/allie/id/pair/7521015","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9546146"
"http://purl.org/allie/id/pair/7521015","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7521015","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1417424"
"http://purl.org/allie/id/pair/7521015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/810066"
"http://purl.org/allie/id/pair/7521015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005823"
"nodeID://b9546146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1100943"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006085"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250512"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56263"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248537"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860213"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767900"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072499"
"nodeID://b9546146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869088"
"nodeID://b17586405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17586405","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32303559"
"nodeID://b17586405","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19343050"
"nodeID://b17586405","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16914499"
