"subject","predicate","object"
"http://purl.org/allie/id/shortform/380764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/380764","http://www.w3.org/2000/01/rdf-schema#label","GGON"
"http://purl.org/allie/id/shortform/380764","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5848337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b4784573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b8276960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b8456605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b8683770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b11735220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b12362954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
"nodeID://b13767460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380764"
