"subject","predicate","object"
"http://purl.org/allie/id/pair/6866749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6866749","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16932839"
"http://purl.org/allie/id/pair/6866749","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8993879"
"http://purl.org/allie/id/pair/6866749","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6866749","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3585668"
"http://purl.org/allie/id/pair/6866749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647281"
"http://purl.org/allie/id/pair/6866749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b8993879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954965"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10050"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277279"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361531"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886434"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38317"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940842"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266656"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648441"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956499"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156140"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8993879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b16932839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7491977"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14714361"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8602587"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8904645"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9374723"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9172015"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9705247"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11357890"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37663280"
"nodeID://b16932839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14981209"
