"subject","predicate","object"
"http://purl.org/allie/id/pair/5934672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/406453"
"http://purl.org/allie/id/pair/5934673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/406453"
"http://purl.org/allie/id/shortform/406453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/406453","http://www.w3.org/2000/01/rdf-schema#label","H-part"
"http://purl.org/allie/id/shortform/406453","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4155857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b4155859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b7464412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b8329778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b8330117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b8358810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b9651707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b11045989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b11048081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b12376085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b12934663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b12980857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b12986721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b12994663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b13137920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
"nodeID://b13645234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406453"
