"subject","predicate","object"
"http://purl.org/allie/id/pair/6147988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6147988","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16214960"
"http://purl.org/allie/id/pair/6147988","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8386330"
"http://purl.org/allie/id/pair/6147988","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6147988","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3049856"
"http://purl.org/allie/id/pair/6147988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461342"
"http://purl.org/allie/id/pair/6147988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b8386330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264879"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822925"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160990"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891322"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754613"
"nodeID://b8386330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b16214960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16214960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37647698"
"nodeID://b16214960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29807214"
"nodeID://b16214960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30972681"
"nodeID://b16214960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29886935"
"nodeID://b16214960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31520142"
