"subject","predicate","object"
"http://purl.org/allie/id/pair/6635382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6635382","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16701784"
"http://purl.org/allie/id/pair/6635382","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8799050"
"http://purl.org/allie/id/pair/6635382","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6635382","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1012057"
"http://purl.org/allie/id/pair/6635382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/585796"
"http://purl.org/allie/id/pair/6635382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D055432"
"nodeID://b8799050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651414"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338019"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538304"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933336"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483736"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536438"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585082"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949765"
"nodeID://b16701784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16701784","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36837776"
"nodeID://b16701784","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33126504"
