"subject","predicate","object"
"http://purl.org/allie/id/pair/8196267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8196267","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18260851"
"http://purl.org/allie/id/pair/8196267","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10114792"
"http://purl.org/allie/id/pair/8196267","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8196267","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4490131"
"http://purl.org/allie/id/pair/8196267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/970534"
"http://purl.org/allie/id/pair/8196267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000013"
"nodeID://b10114792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400386"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005736"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225240"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343234"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366701"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529811"
"nodeID://b10114792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785740"
"nodeID://b18260851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18260851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7442472"
"nodeID://b18260851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10582560"
"nodeID://b18260851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36811147"
"nodeID://b18260851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27574767"
