"subject","predicate","object"
"http://purl.org/allie/id/shortform/345740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/345740","http://www.w3.org/2000/01/rdf-schema#label","FL-AR"
"http://purl.org/allie/id/shortform/345740","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5727364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b4679479","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b7083292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b7084543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b7283513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b7519312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b7919164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b7982904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b8195527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b8321015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b9059574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b9167753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b9189812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b9617973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b11499140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b11744539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b12183250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b12501094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b12529872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b12974762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b13221184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b13253141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b13334760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b13415934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
"nodeID://b13961101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345740"
