"subject","predicate","object"
"http://purl.org/allie/id/shortform/416183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/416183","http://www.w3.org/2000/01/rdf-schema#label","HCnEpCs"
"http://purl.org/allie/id/shortform/416183","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8967709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b5898925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b10134624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b10134788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b10355373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b10771617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b11936828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b13257919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
"nodeID://b13400634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416183"
