"subject","predicate","object"
"http://purl.org/allie/id/pair/8912586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/8927580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/8927581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9130099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9551911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9551912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9551913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9567337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9567338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9567339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9567340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9567341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9682219","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9682220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/8940973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9057564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9057565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9057566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9057567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9057568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9368677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9368678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9368679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9368680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9368681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9468770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9468771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9336873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9336874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9336875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9336876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9405506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9405507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9743961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9743962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9743963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9859547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9859548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9859549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/shortform/297099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/297099","http://www.w3.org/2000/01/rdf-schema#label","ECP"
"http://purl.org/allie/id/shortform/297099","http://purl.org/allie/ontology/201108#frequency","3591"
"http://purl.org/allie/id/pair/8878591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/8886189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9209781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9218172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9218173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9218174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9435348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9435349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9435350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9435351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9525110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9619740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9711237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9800384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9800385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9649149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9649150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9649151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/9649152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516198","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516205","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516206","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516217","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516218","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516219","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516221","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516224","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516228","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516269","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
"http://purl.org/allie/id/pair/5516344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297099"
