"subject","predicate","object"
"http://purl.org/allie/id/pair/9557039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"http://purl.org/allie/id/shortform/736572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/736572","http://www.w3.org/2000/01/rdf-schema#label","PHLDA3"
"http://purl.org/allie/id/shortform/736572","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/7230594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"http://purl.org/allie/id/pair/7230595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"http://purl.org/allie/id/pair/7230596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"http://purl.org/allie/id/pair/7230597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"http://purl.org/allie/id/pair/7230598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"http://purl.org/allie/id/pair/8850068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b3787321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b6980170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7165523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7227969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7398518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7460054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7636169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7741730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7863989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7922808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7930945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b7937261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8003094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8125991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8177930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8209309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8374928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8484244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b8816597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b9091212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b9239626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b9271981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b9309910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b9322802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b10119384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b10276013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b10355606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b10551849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b10656991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b10656992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11256612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11560146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11708287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11826543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11836774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b11927159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b12124956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b12254412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b12275315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b12293293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13055407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13140550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13318894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13470631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13689105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13765801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13795040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13804158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13873000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13938078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b14188563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b14251906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b14275804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
"nodeID://b14346445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736572"
