"subject","predicate","object"
"http://purl.org/allie/id/pair/5488668","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7782285"
"nodeID://b7782285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640496"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97083"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960047"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38538"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47849"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97099"
"nodeID://b7782285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232507"
