"subject","predicate","object"
"http://purl.org/allie/id/shortform/330499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/330499","http://www.w3.org/2000/01/rdf-schema#label","ExoN-AA"
"http://purl.org/allie/id/shortform/330499","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5658564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b3652193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b7645866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b7971549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b8804588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b9673019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b12166554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b12506373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b13535793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
"nodeID://b14061234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330499"
