"subject","predicate","object"
"nodeID://b5132997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22509596"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#contains","nodeID://b5132998"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13732448"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#frequency","39"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3144082"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522524"
"nodeID://b5132997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b5132998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5132998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370808"
"nodeID://b5132998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370809"
"nodeID://b5132998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370811"
"nodeID://b5132998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370807"
"nodeID://b5132998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370812"
"nodeID://b5132998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9342548"
"nodeID://b13732448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175262"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755164"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755165"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666887"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926936"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641531"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480722"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338340"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344580"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477232"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12268"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930706"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14680"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359313"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734746"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008549"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433652"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524817"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859936"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79246"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7348"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567342"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12247"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12249"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530491"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637030"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175201"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946052"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203787"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471370"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879706"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181117"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649317"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119463"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131534"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7541"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384148"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598285"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346674"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571704"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214429"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945077"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207422"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396008"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344128"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270482"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14709"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933078"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199763"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648793"
"nodeID://b13732448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602318"
"nodeID://b22509596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36788548"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30244319"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30972995"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36091534"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19764578"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25535128"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26268058"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21854404"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31243192"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32195933"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17547797"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31996492"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19671306"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38027146"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31019178"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24649052"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30439307"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32360707"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36930518"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31950036"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22340217"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19595059"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30849982"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22944231"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26081206"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30610472"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24709494"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32856226"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24229667"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34500004"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20605247"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33906667"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26049181"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25027342"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30782217"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22333549"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22967344"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35498416"
"nodeID://b22509596","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35909561"
