"subject","predicate","object"
"http://purl.org/allie/id/pair/6901587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6901587","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16967633"
"http://purl.org/allie/id/pair/6901587","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9023725"
"http://purl.org/allie/id/pair/6901587","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6901587","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1137613"
"http://purl.org/allie/id/pair/6901587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/655827"
"http://purl.org/allie/id/pair/6901587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9023725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73215"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191129"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70219"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177190"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b9023725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291986"
"nodeID://b16967633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16967633","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2013224"
"nodeID://b16967633","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10628430"
"nodeID://b16967633","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2572996"
"nodeID://b16967633","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8725647"
