"subject","predicate","object"
"http://purl.org/allie/id/shortform/36303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/36303","http://www.w3.org/2000/01/rdf-schema#label","A-TOK"
"http://purl.org/allie/id/shortform/36303","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4470394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b4140223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b6972933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b7183279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b7585608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b12027139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b13347898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36303"
"nodeID://b13432779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36303"
