"subject","predicate","object"
"http://purl.org/allie/id/pair/6079540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6079540","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16146590"
"http://purl.org/allie/id/pair/6079540","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8328599"
"http://purl.org/allie/id/pair/6079540","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6079540","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2853347"
"http://purl.org/allie/id/pair/6079540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/440198"
"http://purl.org/allie/id/pair/6079540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014572"
"nodeID://b8328599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798233"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865717"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550760"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313908"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023276"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76183"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185597"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688459"
"nodeID://b8328599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992302"
"nodeID://b16146590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16146590","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21241373"
"nodeID://b16146590","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34394765"
"nodeID://b16146590","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28220592"
"nodeID://b16146590","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32550760"
