"subject","predicate","object"
"http://purl.org/allie/id/pair/9062242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/409956"
"http://purl.org/allie/id/pair/9471565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/409956"
"http://purl.org/allie/id/pair/5945527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/409956"
"http://purl.org/allie/id/pair/5945528","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/409956"
"http://purl.org/allie/id/shortform/409956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/409956","http://www.w3.org/2000/01/rdf-schema#label","HAGBs"
"http://purl.org/allie/id/shortform/409956","http://purl.org/allie/ontology/201108#frequency","19"
"nodeID://b3580719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b3580721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b3580723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7042464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7055397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7201392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7840722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7840729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7862793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7888238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b7964135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8005044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8007072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8065957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8067617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8105781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8108804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8220444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8574108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8574109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8654487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b8654549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9082088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9543550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9677248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9788697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9915820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9981673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10034321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10074532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10107722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10168070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10274639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10274707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10834990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b10841056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11183441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11197582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11368277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11571788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11668339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11696109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11712810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11805385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11832145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11849234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11861673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11914664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b11920330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12025075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12203789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12294304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12312924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12314008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12321299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12348152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12464490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12748395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12782878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12875237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12887357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b13285998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b13497917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b13646449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b13758312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b14160051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b14172621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
"nodeID://b14469802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409956"
