"subject","predicate","object"
"http://purl.org/allie/id/shortform/257468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/257468","http://www.w3.org/2000/01/rdf-schema#label","DHKSS"
"http://purl.org/allie/id/shortform/257468","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9404505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b5090987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b6934589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b7450353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b8535687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b9423346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b9428940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b9975452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b11131261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b12140595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b12431270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b12833679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b12974910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
"nodeID://b14409803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257468"
