"subject","predicate","object"
"http://purl.org/allie/id/shortform/582922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/582922","http://www.w3.org/2000/01/rdf-schema#label","MEWC"
"http://purl.org/allie/id/shortform/582922","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/6621838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582922"
"http://purl.org/allie/id/pair/6621839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582922"
"http://purl.org/allie/id/pair/6621840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b5281269","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b5281271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b6940039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b8180569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b8783023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b8787593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b8787619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b8991709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b10149553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b10382870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b10530295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b10589960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b10930904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b11028478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b12963910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b13523764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b13794564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b13794569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b13853025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b14109570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b14227308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b14420901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
"nodeID://b14468957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582922"
