"subject","predicate","object"
"http://purl.org/allie/id/pair/5629366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5629366","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15696877"
"http://purl.org/allie/id/pair/5629366","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7946746"
"http://purl.org/allie/id/pair/5629366","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5629366","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2588084"
"http://purl.org/allie/id/pair/5629366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319246"
"http://purl.org/allie/id/pair/5629366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D036103"
"nodeID://b7946746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941151"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345958"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913954"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73137"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b7946746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b15696877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15696877","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30538461"
