"subject","predicate","object"
"http://purl.org/allie/id/shortform/754371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/754371","http://www.w3.org/2000/01/rdf-schema#label","PPAb"
"http://purl.org/allie/id/shortform/754371","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7322868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/754371"
"http://purl.org/allie/id/pair/7322869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/754371"
"nodeID://b5697123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/754371"
"nodeID://b8206567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754371"
"nodeID://b10591483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754371"
"nodeID://b13561600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754371"
"nodeID://b14123388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754371"
