"subject","predicate","object"
"http://purl.org/allie/id/shortform/169941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/169941","http://www.w3.org/2000/01/rdf-schema#label","CEBS"
"http://purl.org/allie/id/shortform/169941","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/9333421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010166","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010168","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/5010172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/9645118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/9095512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/9274901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"http://purl.org/allie/id/pair/9768312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299441","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299451","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299459","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b4299465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7119288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7234486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7266675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7278939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7297214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7428562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7428563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7539329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7598148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7840496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7840582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7840602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7878402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7903384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b7955874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8099069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8102574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8220343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8243570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8330236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8381160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8404294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8432942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8480747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8638935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8718934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8800605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b8977345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9010268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9074660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9101929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9212917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9262154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9697628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9697684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9734134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9770475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9937275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b9954663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b10007958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b10070740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b10152626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b10870549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b10877241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b11153082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b11156401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b11586504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b11737655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b11823488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12051049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12088665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12098787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12167702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12187345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12247671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12247680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12258625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12282335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12318323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12319386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12354313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12376222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12388121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12392785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12401076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12551814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12580172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12585373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12754089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12827237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12862533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12882363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13105197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13237992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13327256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13327257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13347036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13497275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13517544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13534459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13613533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13657525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13753120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13798672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b13934572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b14077272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b14087511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b14309418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
"nodeID://b14463035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169941"
