"subject","predicate","object"
"http://purl.org/allie/id/pair/6934278","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9004263"
"nodeID://b9004263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924719"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391534"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974554"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388034"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1104579"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389764"
"nodeID://b9004263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
