"subject","predicate","object"
"http://purl.org/allie/id/pair/9118937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354457"
"http://purl.org/allie/id/shortform/354457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/354457","http://www.w3.org/2000/01/rdf-schema#label","FPTNs"
"http://purl.org/allie/id/shortform/354457","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5090195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b6963448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b8077541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b9010506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b10075832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b13991132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b14256267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b14308493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
"nodeID://b14464408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354457"
