"subject","predicate","object"
"http://purl.org/allie/id/shortform/29896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/29896","http://www.w3.org/2000/01/rdf-schema#label","6-P-F"
"http://purl.org/allie/id/shortform/29896","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8896059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b973479","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b7401548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b8091595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b10702326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b10711946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b12125702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b12247012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b13041125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
"nodeID://b13261821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29896"
