"subject","predicate","object"
"http://purl.org/allie/id/shortform/304528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/304528","http://www.w3.org/2000/01/rdf-schema#label","EI-alpha 1PI"
"http://purl.org/allie/id/shortform/304528","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5554296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b3349553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b7316235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b7654296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b8041119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b9350652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b9488394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b11637948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b11688042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b12105267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b12654477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
"nodeID://b12678779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304528"
