"subject","predicate","object"
"http://purl.org/allie/id/pair/5356556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5356556","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15424368"
"http://purl.org/allie/id/pair/5356556","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7718300"
"http://purl.org/allie/id/pair/5356556","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/5356556","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2423595"
"http://purl.org/allie/id/pair/5356556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255959"
"http://purl.org/allie/id/pair/5356556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b7718300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174023"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740741"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554630"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393642"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490793"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656276"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214836"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120147"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72064"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980504"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924848"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687832"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826645"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215631"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b7718300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002872"
"nodeID://b15424368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18808715"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10685529"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23141639"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11377769"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27041041"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19066706"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12353176"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14978417"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20692679"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20811742"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23370703"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22584298"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20133978"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23925194"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15164358"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23228065"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17481968"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17686019"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19882280"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19303772"
"nodeID://b15424368","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19712305"
