"subject","predicate","object"
"http://purl.org/allie/id/shortform/18861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/18861","http://www.w3.org/2000/01/rdf-schema#label","3D-ISC"
"http://purl.org/allie/id/shortform/18861","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9359107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/18861"
"http://purl.org/allie/id/pair/4441037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b6778855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b6778857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b7808738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b7999615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b8218337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b9098722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b10208112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b10253317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b11952777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b12292005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b13091675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b13885537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b14218015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
"nodeID://b14282428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18861"
