"subject","predicate","object"
"http://purl.org/allie/id/shortform/652136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/652136","http://www.w3.org/2000/01/rdf-schema#label","NIHSS-DIS"
"http://purl.org/allie/id/shortform/652136","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6887046","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b5086413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b7069461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b8745188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b8903758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b10017909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b12033756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b12486377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b12537038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
"nodeID://b14154857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652136"
