"subject","predicate","object"
"http://purl.org/allie/id/pair/9170877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/shortform/128159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/128159","http://www.w3.org/2000/01/rdf-schema#label","BRAI"
"http://purl.org/allie/id/shortform/128159","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/4857990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/4857991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/4857992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/4857993","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/4857994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/4857995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/9128005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"http://purl.org/allie/id/pair/8868487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b4196015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b4196017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b4196019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b4196021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b4196023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b4196025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b7124640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b7205517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b7205519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b7816945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b8012264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b8533964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b8533983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b8548168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b8723829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b9064900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b9392931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b10886782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b10892393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12000439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12000441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12271959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12354370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12354371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12360300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12502086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b12957933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b13411060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b13472966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b13694370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b13888525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
"nodeID://b14013596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128159"
