"subject","predicate","object"
"http://purl.org/allie/id/pair/7215841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7215841","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17281582"
"http://purl.org/allie/id/pair/7215841","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9289621"
"http://purl.org/allie/id/pair/7215841","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7215841","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3915588"
"http://purl.org/allie/id/pair/7215841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733627"
"http://purl.org/allie/id/pair/7215841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9289621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661001"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279492"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196459"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903643"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216753"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739970"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545486"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643491"
"nodeID://b9289621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870813"
"nodeID://b17281582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17281582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19625249"
"nodeID://b17281582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24448589"
"nodeID://b17281582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18385139"
"nodeID://b17281582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19520786"
"nodeID://b17281582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38000721"
"nodeID://b17281582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19921818"
