"subject","predicate","object"
"http://purl.org/allie/id/shortform/16315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/16315","http://www.w3.org/2000/01/rdf-schema#label","3-DOF"
"http://purl.org/allie/id/shortform/16315","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4437479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16315"
"http://purl.org/allie/id/pair/4437480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16315"
"http://purl.org/allie/id/pair/4437481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b6391639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b7188834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b7332922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b7419329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b7559205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8089529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8224952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8341195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8407512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8724522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8775994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b8867027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b9062380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b9637414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b9912315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b10160527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b10644108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b11506409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b11537744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b11619369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b11634726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b11647681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b11834478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b12409605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b12425930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b12454453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b13281190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b13345352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b13585028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b13792730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b13966953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b14119442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
"nodeID://b14220711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16315"
