"subject","predicate","object"
"http://purl.org/allie/id/pair/8301513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8301513","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18365965"
"http://purl.org/allie/id/pair/8301513","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10203905"
"http://purl.org/allie/id/pair/8301513","http://purl.org/allie/ontology/201108#frequency","645"
"http://purl.org/allie/id/pair/8301513","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4601817"
"http://purl.org/allie/id/pair/8301513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1005355"
"http://purl.org/allie/id/pair/8301513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b10203905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334589"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750084"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297475"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521948"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000496"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115410"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832342"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614985"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46120"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940817"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78098"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772543"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755593"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243699"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944242"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005420"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470304"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022167"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093875"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229378"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718617"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216518"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863142"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005418"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70865"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005419"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212574"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956129"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538304"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205793"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501015"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205794"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658560"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658563"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658550"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938512"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953866"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658555"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615037"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005385"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480720"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005372"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391158"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937569"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848070"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585542"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011839"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79388"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297597"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430040"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458392"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54380"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320258"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71025"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685645"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615097"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224798"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005431"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566586"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866883"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043485"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364901"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364902"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658695"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711513"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772753"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941151"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088253"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508617"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682167"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244211"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208890"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731828"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683740"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736714"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669424"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171036"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931101"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758281"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714186"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879975"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252231"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414892"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354508"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765808"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810517"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740005"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551365"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279672"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043701"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259756"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178273"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931418"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804659"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490002"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44993"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043664"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46510"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946848"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692585"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586682"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214044"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46468"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304212"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703919"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244512"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253482"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551379"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054962"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343376"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249982"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214628"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831639"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116105"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822535"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213835"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1102466"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761112"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71647"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230891"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124213"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552379"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711832"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774144"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822611"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010790"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767554"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418615"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382339"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640106"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771910"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659885"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250125"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626569"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210697"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268024"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321772"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962493"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49847"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245553"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751023"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156656"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/701780"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415478"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310267"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680341"
