"subject","predicate","object"
"nodeID://b12619975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177317"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469171"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695400"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464138"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84173"
"nodeID://b12619975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732141"
