"subject","predicate","object"
"http://purl.org/allie/id/pair/9156861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105694"
"http://purl.org/allie/id/shortform/105694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105694","http://www.w3.org/2000/01/rdf-schema#label","B-SLTV"
"http://purl.org/allie/id/shortform/105694","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6550079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b7134650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b10875048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b10878323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b10879869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b11627862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b11987416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b13851311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
"nodeID://b13997925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105694"
